﻿year,type_of_expense_claimed,residential_amount_claimed_euro_m,commercial_amount_claimed_euro_m
2021,Section 97A,2.6,
2021,Section 23,3.7,
2021,Exempt Farm Leasing,,134
2021,Repairs,364,51
2021,Allowable Interest,347,87
2021,Other Expenses,456,114
2020,Section 97A,2.4,
2020,Section 23,3.7,
2020,Exempt Farm Leasing,,124
2020,Repairs,339,49
2020,Allowable Interest,344,115
2020,Other Expenses,473,115
2019,Section 97A,2.6,
2019,Section 23,5.1,
2019,Exempt Farm Leasing,,115
2019,Repairs,342,54
2019,Allowable Interest,377,142
2019,Other Expenses,463,132
2018,Section 97A,2.3,
2018,Section 23,6.3,
2018,Exempt Farm Leasing,,102
2018,Repairs,322,55
2018,Allowable Interest,357,174
2018,Other Expenses,452,146
2017,Section 23,10,
2017,Exempt Farm Leasing,,90
2017,Repairs,292,62
2017,Allowable Interest,370,227
2017,Other Expenses,431,165
2016,Section 23,15,
2016,Exempt Farm Leasing,,75
2016,Repairs,263,76
2016,Allowable Interest,388,301
2016,Other Expenses,399,182
