﻿year,relief_type,number_of_cases,cost_€m
2018,General Stock Relief,9090,4.9
2018,Stock Relief for young farmers,420,1.2
2018,Stock Relief for Registered Farm Partnerships,210,0.3
2018,Exempt Rental Income from leasing of farm land,10820,27.2
2018,Succession Farm Partnership Credit,290,0.6
2017,General Stock Relief,10130,6.3
2017,Stock Relief for young farmers,530,1.6
2017,Stock Relief for Registered Farm Partnerships,370,0.6
2017,Exempt Rental Income from leasing of farm land,9790,23.7
2017,Succession Farm Partnership Credit,175,0.4
2016,General Stock Relief,11020,6.4
2016,Stock Relief for young farmers,500,1.4
2016,Stock Relief for Registered Farm Partnerships,360,0.5
2016,Exempt Rental Income from leasing of farm land,8490,19.4
2015,General Stock Relief,10690,6.1
2015,Stock Relief for young farmers,460,1.4
2015,Stock Relief for Registered Farm Partnerships,60,0.1
2015,Exempt Rental Income from leasing of farm land,6830,13.9
2014,General Stock Relief,9100,5.2
2014,Stock Relief for young farmers,280,1.1
2014,Stock Relief for Registered Farm Partnerships,30,0.3
2014,Exempt Rental Income from leasing of farm land,5130,9.2
2013,General Stock Relief,8950,5.2
2013,Stock Relief for young farmers,310,1.1
2013,Stock Relief for Registered Farm Partnerships,30,0.1
2013,Exempt Rental Income from leasing of farm land,4370,7.3
2012,General Stock Relief,7720,5.2
2012,Stock Relief for young farmers,280,1.1
2012,Stock Relief for Registered Farm Partnerships,30,0.1
2012,Exempt Rental Income from leasing of farm land,3980,7.3
2011,Exempt Rental Income from leasing of farm land,3590,6.3
2010,Exempt Rental Income from leasing of farm land,3230,5
2010,Exempt Rental Income from leasing of farm land,,2
2009,General Stock Relief,,2
2009,Exempt Rental Income from leasing of farm land,2960,4.4
2009,Exempt Rental Income from leasing of farm land,,2
