﻿List of Employers who received payments under the Employment Wage Subsidy Scheme (EWSS) in Q1 2022,,,,
Employer Name,Address 1,Address 2,Address 3,Address 4
(HOC) HAIRDRESSING LTD,UNIT 16 CHARLESTOWN SHOPPING CENTRE,CHARLESTOWN,FINGLAS,DUBLIN 11
12 PINS COFFEE COMPANY LTD,LONSDALE HOUSE,AVOCA AVENUE,BLACKROCK,CO DUBLIN
12 TABLES EASTSIDE LIMITED,TRAMWAY HOUSE,DOUGLAS,CORK ,
1930 MUSWELL HILL CAFÉ LIMITED,1 O'CURRY STREET,LIMERICK,,
1ST ISLAND DISTRIBUTION LIMITED,CORBALLIS,RATHDRUM,CO WICKLOW,
1ST SECURITY AND ELECTRICAL CONTRACTORS,POSSEXTOWN,ENFIELD,CO MEATH,
2 CIRCLEZ LIMITED,23 THE ORCHARD,CARPENTERSTOWN,DUBLIN,
2 CLEAN COLLECTION & DELIVERY LIMITED,64 CHARLEMONT STREET,DUBLIN 2,,
2020 MEMORY DISTRIBUTION LIMITED,UNIT 1D,THREE ROCK ROAD,SANDYFORD INDUSTRIAL ESTATE,DUBLIN 18
21 SPACES DESIGN LTD,MAGHERACLOGHER,BUNBEG,CO DONEGAL,
21ST CENTURY AVIATION LIMITED,BARRATOOR,KYLEBRACK,LOUGHREA,CO GALWAY
24HRCARESERVICES LIMITED,BUILDING 15 UNIT 9,KILLEGLAND STREET,ASHBOURNE,CO MEATH
3 DEGREES HAIR DESIGN LTD,UNIT 6 FORMER MOREMILES,BLACKPOOL,CORK ,
360 ENTERTAINMENT EXPERTS LIMITED,38 SEAPOINT COURT,SEAPOINT ROAD,BRAY,WICKLOW
3D LEISURE LIMITED,ST. JAMES'S GATE HEALTH CLUB,DIAGEO PLACE,ST. JAMES GATE,DUBLIN 8
3D LIPO AND SKINCARE IRELAND LIMITED,59 RUANBEG CRESCENT,RUANBEG MANOR,KILDARE,KILDARE
3D PERSONNEL LIMITED,BLOCK 9,AIRVISTA OFFICE PARK,SWORDS ROAD SANTRY,DUBLIN 9
4DS ENVISION INTEGRATION LIMITED,CARHUENA,OGONNELLOE,SCARIFF,CO CLARE
4IIII LIMITED,1 VERSCHOYLE GREEN,SAGGART ABBEY,DUBLIN 24,
53 DEGREES DESIGN LTD,UNIT 22 OAK CLOSE,OAK CLOSE BUSINESS PARK,NANGOR RD CLONDALKIN,DUBLIN 12
56 CENTRAL CUISINE LIMITED,5/6 SHOP STREET,GALWAY,CO GALWAY,
5TH AVENUE TAVERNS LIMITED,MAIN STREET,CAVAN ,,
6 PAGES CREATIVE LIMITED,4TH FLOOR,9 ESSEX ST,DUBLIN 2,
64TS COFFEE LIMITED,64 TOWNSHEND STREET,SKIBBEREEN,CO CORK,
88 PEMBROKE ROAD LTD,5TH FLOOR EMBASSY HOUSE,HERBERT PARK LANE,BALLSBRIDGE,DUBLIN 4
90 GRAND PARADE VENTURES DESIGNATED ACTIVITY COMPANY,90 GRAND PARADE,CORK ,,
A & A COACHES LTD,HARESMEAD,FOULKSMILLS,WEXFORD,
A & A KNOCKLYON DRY CLEANERS LIMITED,56 STOCKING WOOD HEATH,RATHFARNHAM,DUBLIN 16,
A & B MCELHINNEY LTD,NEW STREET,BANTRY,CO CORK,
A & C CHILDCARE LIMITED,MILLSTREAM PARK,TUAM ,CO GALWAY,
A & D ALUMINIUM LTD,33 MACKEN ST,DUBLIN 2,,
A & D DUNNE BIZZY B'S CHILDCARE LIMITED,62 GLASNEVIN HILL,GLASNEVIN,DUBLIN 11,
A & F HAIR SALONS LIMITED,66A NEWTOWN BUSINESS PARK,BOYNE BUSINESS PARK,DROGHEDA,CO LOUTH
A & G MC GUINNESS LIMITED,27 ANNE STREET,DUNDALK,CO LOUTH,
A & G O'SULLIVAN LIMITED,77 ROCK ST,TRALEE,CO KERRY,
A & J PRINT DUNSHAUGHLIN LTD,GREEN PARK LANE,DUNSHAUGHLIN,CO MEATH,
A & K FASHIONS LIMITED,HIGH STREET,TULLAMORE,CO OFFALY,
A & L COMMERCIAL HOLDINGS LIMITED,KILCOOLISHAL,GLOUNTHAUNE,CO CORK,
A & M HOGS HEAD GOLF CLUB LTD,BASLICON,WATERVILLE,CO KERRY,
A & M SCALLAN LIMITED,KERLOGUE INDUSTRIAL ESTATE,ROSSLARE ROAD,WEXFORD,
A & S CATERING LTD,T/A ANVIL RESTRAUNT,GARTERS LANE,SAGGART,CO DUBLIN
A & S ITALIAN FOODS LIMITED,176 CRUMLIN ROAD,DRIMNAGH,DUBLIN 12,
A & S MCMAHON COMMUNICATIONS LTD,38 CLONDRINA,CRUSHEEN,CO CLARE,
A A L LTD,101 ST PATRICKS RD,WALKINSTOWN,DUBLIN 12,
A AND C CLOTHING LTD,UNIT 4 KINSALE RD RETAIL PK,CORK,,
A AND D COADY LIMITED,LINENHALL STREET,CASTLEBAR,CO MAYO,
A B C CABS LTD,THE CEDARS,POULADUFF ROAD,CORK,
A B C TRUCK PARTS LIMITED,59 HAZELWOOD,COSMONA,LOUGHREA,CO GALWAY
A BREATH OF FRESH AIR LTD,AGHAMARTA ESTATE,CARRIGALINE,CO CORK,
A C CINEMAS IRELAND LTD,CENTURY CINEMAS,PEARSE ROAD,LETTERKENNY,CO DONEGAL
A C N TAIRGI ADHMAID TEORANTA,DRUM,CLOGHER,BALLINA,CO MAYO
A CUT ABOVE CONSTRUCTION LIMITED,33 SALLINS PIER,SALLINS,CO KILDARE,
A CUT ABOVE HAIRDRESSING LIMITED,MAIN STREET,KILLESHANDRA,CO CAVAN,
