﻿List of Employers who received payments under the Employment Wage Subsidy Scheme (EWSS) in Q3 2021,,,,
Employer Name,Address 1,Address 2,Address 3,Address 4
(HOC) HAIRDRESSING LTD,UNIT 16,CHARLESTOWN SHOPPING CENTRE,CHARLESTOWN,DUBLIN 11
12 TABLES EASTSIDE LIMITED,TRAMWAY HOUSE,DOUGLAS,CORK CITY,
121 SAFETY LIMITED,SIMONSTOWN,COOLE,MULLINGAR,CO WESTMEATH
1930 MUSWELL HILL CAFÉ LIMITED,1 O'CURRY STREET,LIMERICK CITY,CO LIMERICK,
1ST CHOICE LETTINGS LTD,UNIT 1,MONAHAN BUSINESS PARK,MONAHAN RD,CORK
1ST ISLAND DISTRIBUTION LIMITED,CORBALLIS,RATHDRUM,COUNTY WICKLOW,
1ST OPTION MODELS LTD,1ST FLOOR,10 DUKE STREET,DUBLIN 2,
1ST SECURITY AND ELECTRICAL CONTRACTORS,POSSEXTOWN,ENFIELD,CO MEATH,
2020 MEMORY DISTRIBUTION LIMITED,UNIT 1D,THREE ROCK ROAD,SANDYFORD INDUSTRIAL ESTATE,DUBLIN 18
21 SPACES DESIGN LTD,MAGHERACLOGHER,BUNBEG,CO DONEGAL,
21ST CENTURY AVIATION LIMITED,BARRATOOR,KYLEBRACK,LOUGHREA,CO GALWAY
24HRCARESERVICES LIMITED,BUILDING 15 UNIT 9,KILLEGLAND STREET,ASHBOURNE,CO MEATH
2GOCUP LIMITED,UNIT 2B PARKVIEW HOUSE TCASONLINE,BEECH HILL OFFICE CAMPUS,CLONSKEAGH,DUBLIN 4
2V MOTOR TRADE SALES LIMITED,YARD NO 2 THE OAKS,KILREASK  LANE,ST MARGARETS,DUBLIN 11
3 DEGREES HAIR DESIGN LTD,UNIT 6 FORMER MOREMILES,BLACKPOOL,CORK,
3 ROCKECO LIMITED,7/8 CRAG AVENUE,CLONDALKIN,DUBLIN 22,
360 ENTERTAINMENT EXPERTS LIMITED,38 SEAPOINT COURT,SEAPOINT ROAD,BRAY,WICKLOW
360 OXYGEN CONSULTING LTD,BLOCK 3,MILLBANK BUSINESS PARK,LUCAN,CO DUBLIN
3D LEISURE LIMITED,ST. JAMES'S GATE HEALTH CLUB,DIAGEO PLACE,ST JAMES GATE,DUBLIN 8
3D LIPO AND SKINCARE IRELAND LIMITED,59 RUANBEG CRESCENT,RUANBEG MANOR,CO KILDARE,
3D PERSONNEL LIMITED,BLOCK 9,AIRVISTA OFFICE PARK,SWORDS ROAD SANTRY,DUBLIN 9
3GPN SCAFFOLDING LIMITED,REAR OF GD HOUSE,WHITESTOWN DRIVE,TALLAGHT BUSINESS PARK,TALLAGHT DUBLIN 24
3PS PROJECT PROGRAMMING AND PROCESS SOLUTIONS LIMITED,12 HILLCREST AVENUE,PILTOWN,CO KILKENNY,
3T'S COMPANY LIMITED BY GUARANTEE,SECOND FLOOR,ELM HOUSE,LEOPARDSTOWN OFFICE PARK,SANDYFORD DUBLIN 18
432 HIGH TALENT LIMITED,56 THE MEADOWS,ROS FEARNA MURROE,CO  LIMERICK,
4DS ENVISION INTEGRATION LIMITED,CARHUENA,OGONNELLOE,SCARIFF,CO  CLARE
4IIII LIMITED,1 VERSCHOYLE GREEN,SAGGART ABBEY,DUBLIN 24,
4ORM APPAREL LTD,GARRIGALINE ESTUARY BUSINESS PARK,CROSSHAVEN ROAD,CARRIGALINE,COUNTY CORK
5 GOOD THINGS CAFÉ LIMITED,36 ST LAURENCE ST LAGAVOOREN,DROGHEDA,CO LOUTH,
56 CENTRAL CUISINE LIMITED,5/6 SHOP STREET,GALWAY CITY ,,
5TH AVENUE TAVERNS LIMITED,MAIN STREET,CAVAN TOWN,,
6 PAGES CREATIVE LIMITED,4TH FLOOR,9 ESSEX ST,DUBLIN 2,
64TS COFFEE LIMITED,64 TOWNSHEND STREET,SKIBBEREEN,CO CORK,
88 PEMBROKE ROAD LTD,5TH FLOOR,EMBASSY HOUSE,HERBERT PARK LANE,BALLSBRIDGE DUBLIN 4
9 CROW STREET LIMITED,22 TEMPLE LANE SOUTH,TEMPLE BAR,DUBLIN 2,
90 GRAND PARADE VENTURES DESIGNATED ACTIVITY COMPANY,90 GRAND PARADE,CORK CITY,,
A & A COACHES LTD,HARESMEAD,FOULKSMILLS,CO WEXFORD,
A & A KNOCKLYON DRY CLEANERS LIMITED,56 STOCKING WOOD HEATH,RATHFARNHAM,DUBLIN 16,
A & B MCELHINNEY LTD,NEW STREET,BANTRY,CO CORK,
A & C PROJECT CO-ORDINATORS LTD,UNIT 4 RIVERVIEW,INVER GEAL,CARRICK-ON-SHANNON,CO ROSCOMMON
A & D ALUMINIUM LTD,33 MACKEN ST,DUBLIN 2,,
A & D DUNNE BIZZY B'S CHILDCARE LIMITED,62 GLASNEVIN HILL,GLASNEVIN,DUBLIN 11,
A & D QUALITY FOODS LIMITED,THE VILLA,MAIN STREET,DUNBOYNE,CO MEATH
A & F HAIR SALONS LIMITED,66A NEWTOWN BUSINESS PARK,BOYNE BUSINESS PARK,DROGHEDA,CO LOUTH
A & G AIR CONDITIONING LTD,34 BELMONT PARK,RAHENY,DUBLIN 5,
A & G MC GUINNESS LIMITED,27 ANNE STREET,DUNDALK,CO LOUTH,
A & G O'SULLIVAN LIMITED,77 ROCK ST,TRALEE,CO KERRY,
A & J BEDDING & FURNITURE LTD,BLOCK  E,CORLURGAN  BUSINESS  PARK,BALLINAGH  ROAD,CO CAVAN
A & J PRINT DUNSHAUGHLIN LTD,GREEN PARK LANE,DUNSHAUGHLIN,CO MEATH,
A & K FASHIONS LIMITED,GUY CLOTHING,HIGH STREET,TULLAMORE,CO OFFALY
A & L COMMERCIAL HOLDINGS LIMITED,KILCOOLISHAL,GLOUNTHAUNE,CO CORK,
A & M HOGS HEAD GOLF CLUB LTD,BASLICON,WATERVILLE,CO KERRY,
A & M SCALLAN LIMITED,KERLOGUE INDUSTRIAL ESTATE,ROSSLARE ROAD,CO WEXFORD,
A & S CATERING LTD,T/A ANVIL RESTRAUNT,GARTERS LANE,SAGGART,CO DUBLIN
A & S ITALIAN FOODS LIMITED,176 CRUMLIN ROAD,DRIMNAGH,DUBLIN 12,
A & S MCMAHON COMMUNICATIONS LTD,38 CLONDRINA,CRUSHEEN,CO CLARE,
A & V SALES LTD,UNIT 122  ASHBOURNE INDUSTRIAL EST,ASHBOURNE,CO MEATH,
A A L LTD,101 ST PATRICKS RD,WALKINSTOWN,DUBLIN 12,
A AND C CLOTHING LTD,SIMPLY SUITS,UNIT 4 KINSALE RD RETAIL PK,CORK,
A AND D COADY LIMITED,LINENHALL STREET,CASTLEBAR,CO  MAYO,
A B C CABS LTD,THE CEDARS,POULADUFF RD,CORK,
A B C TRUCK PARTS LIMITED,59 HAZELWOOD,COSMONA,LOUGHREA,CO GALWAY
A B JORDAN SOLICITORS,A B JORDAN SOLICITORS,COLLEGE STREET,CARLOW,
A BREATH OF FRESH AIR LTD,AGHAMARTA ESTATE,CARRIGALINE,CO CORK,
A C CINEMAS IRELAND LTD,CENTURY CINEMAS,PEARSE ROAD,LETTERKENNY, CO DONEGAL
A C N TAIRGI ADHMAID TEORANTA,DRUM,CLOGHER,BALLINA,CO MAYO
A CLASS SHUTTERS LTD,135 SHANOWEN,RATHCORMAC,CO CORK,
A CUT ABOVE CONSTRUCTION LIMITED,33 SALLINS PIER,SALLINS,CO KILDARE,
A CUT ABOVE HAIRDRESSING LIMITED,MAIN STREET,KILLESHANDRA,CO CAVAN,
A D A INVESTMENTS LTD,OLDTOWN,CLONMORE,HACKETSTOWN,CO CARLOW
A D HYGIENE SUPPLIES LIMITED,SHANTALLOW,BALLYGLUNIN,TUAM,COUNTY GALWAY
A D'ALICANDRO,5 MAIN ST,RAHENY,DUBLIN 5,
A DEMPSEY TIMBER LTD,UNIT 10,COOKSTOWN IND ESTATE,TALLAGHT,DUBLIN 24
A DEVINE MAN'S VENTURES LIMITED,WILTON SHOPPING CENTRE,WILTON,CORK,
A DIVER AND AH DIVER,PERSIAN BAR,THE DIAMOND,CARNDONAGH,CO DONEGAL
A FENNESSY CHAUFFEUR DRIVE LIMITED,1 KICKHAM ST,CLONMEL,CO TIPPERARY,
A G K LTD,SITE 9 UNIT 3,BARROWSIDE BUSINESS PARK,GRAIGUECULLEN,CO CARLOW
A H ENGINEERING CONSULTANCY LTD,C/O ANTHONY HORGAN,REDBARN,YOUGHAL,CO CORK
A L INVESTMENTS LIMITED,66 CLANBRASSIL STREET UPPER,DUBLIN 8,,
A LITTLE FORESIGHT LTD,28 CHURCHVIEW RD,KILLINEY,CO DUBLIN,
A LITTLE LIFETIME FOUNDATION,18 ORION BUSINESS CAMPUS,ROSEMOUNT BUSINESS PARK,BALLYCOOLIN,DUBLIN 15
A M FOODS LTD,12A ORLAGH RISE,KNOCKLYON,DUBLIN 16,
A MC G ENTERPRISES LTD,189 BOTANIC ROAD,GLASNEVIN,DUBLIN 9,
A N O'NEILL LTD,6 MARINO MART,FAIRVIEW,DUBLIN 3,
A ONE PLANT LTD,ENNISTOWN,RATHOATH,CO MEATH,
A PARTNERSHIP WITH AFRICA,HOLY GHOST COLLEGE,KIMMAGE MANOR,DUBLIN 12,
A PINT OF PLAIN LIMITED,47 NASSAU STREET,DUBLIN 2,,
A PLUS ROOFING LTD,20 MOUNT ANDREW DALE,LUCAN,CO DUBLIN,
A PROPERTY DEVELOPMENTS LIMITED,BALLYFINE,CARNE,CO WEXFORD,
A R & T PRINTWORKS LTD,8 CUALA ROAD,Bray,Wicklow,
A R O'HARE AND CO LTD,UNIT 106 BALDOYLE IND EST,BALDOYLE,DUBLIN 13,
A RAINBOW OF POSSIBILITIES LTD,BALLYBRANAGAN,KINVARA,CO GALWAY,
A RATED TIMBER FRAME LIMITED,TENACRE,KILRANE,CO WEXFORD,
A STITCH IN TIME EMBROIDERERS LTD,THE IRISH LIGHTS BUILDING,HARBOUR ROAD,DUN LAOGHAIRE,CO DUBLIN
A TASTE OF IRELAND AIRPORTS LIMITED,14 WEST PIER,HOWTH,CO DUBLIN,
A TASTE OF ITALY LIMITED,KILCASEY UPPER,CAMOLIN,ENNISCORTHY,CO WEXFORD
A TECH LOCKSMITHS LIMITED,158 LANDEN ROAD,BALLYFERMOT,DUBLIN 10,
A TOUCH OF IRELAND LTD,96 HADDINGTON RD,BALLSBRIDGE,DUBLIN 4,
A V DRY LINING LIMITED,30 NEWLANDS,MULLINGAR,CO WESTMEATH,
A V STAR SYSTEMS LIMITED,LOUGHLAHAN,THURLES,CO TIPPERARY,
A&A CREATIVE ARTS LIMITED,11 DOMINICK STREET,MULLINGAR,CO  WESTMEATH,
A&A QUINN ROOFING SOLUTIONS LTD,NEWCASTLE,CROSSABEG,CO WEXFORD,
A&D BARBER LIMITED,UNIT 8,DROGHEDA TOWN CENTRE,WEST STREET,DROGHEDA CO LOUTH
A&E JEWELLERS LTD,5 SHOWGROUNDS SHOPPING CENTRE,DAVIS RD,CLONMEL,CO TIPPERARY
A&J HAIR STUDIO LIMITED,UNIT 3 THE MALL,MARYBOROUGH HILL,DOUGLAS,CORK
A&K FUTURELIFE LTD,35 O'GROWNEY STREET,ATHBOY,CO MEATH,
A&M FUSION HAIR DESIGN LIMITED,UNIT G,MARKET GREEN SHOPPING CENTRE,MIDLETON,CO CORK
A&M INTERIOR GLAZING LIMITED,17 RUTLAND STREET LOWER,DUBLIN 1,,
A&M VILLAS LIMITED,THE GREEN,KILLALOE,CO CLARE,
A&S SEAGULL LTD,UNIT K23 DRINAN ENT CENTRE,SWORDS ENT CENTRE,FELTRIM ROAD SWORDS,CO DUBLIN
A. & S. TEXTILE SOLUTIONS LIMITED,UNIT 30,NUTGROVE SHOPPING CENTRE,NUTGROVE AVE,RATHFARNHAM
A. DOHERTY POLING LIMITED,SHARAGORE,DESERTEGNEY,BUNCRANA,CO  DONEGAL
A. EBNER IRELAND LIMITED,MOUNTKENNEDY LODGE,NEWTOWNMOUNTKENNEDY,COUNTY WICKLOW,
A. HARTMANN & SON LIMITED,29 WILLIAM ST,GALWAY,,
A. HORTON LIMITED,53 HEYTESBURY ST,PORTOBELLO,DUBLIN 8,
A. J. SMITH ELECTRICAL LIMITED,PARSONSTOWN,LOBINSTOWN,NAVAN,CO MEATH
A.C PROTEC SECURITY LIMITED,52 PARKWEST ENTERPRISES CENTRE,NANGOR ROAD,DUBLIN 12,
A.C. ENTERTAINMENT TECHNOLOGIES IRELAND LIMITED,COLIEMORE HOUSE,COLIEMORE ROAD,DALKEY,CO DUBLIN
A.C.G. CONSTRUCTION LIMITED,GARDENHILL,KILLALA,CO  MAYO,
A.I.G.T. LIMITED,6/7 FRIARY BUSINESS PARK,FRIARY ROAD,NAAS,COUNTY KILDARE
A.J. BÁCAÉIR TEORANTA,GALLARUS,BALLYDAVID,KERRY,
A.J.C PLASTERING LIMITED,CARRICKAFODEN,CARNDONAGH,CO  DONEGAL,
A.K BANSAL LIMITED,MAIN STREET,DERRINTURN,COUNTY KILDARE,
A.M.P. GARAGE LIMITED,UNIT 3,GORTAKEEGAN,MONAGHAN,CO MONAGHAN
A.P. POWER FACILITIES LIMITED,UNIT 3,FOLEYS FARM,UPPER GLAMIRE,CORK
A.P.C. MUSIC PRODUCTIONS LTD.,7 GROSVENOR PLACE,WELLINGTON ROAD,CORK,
A.R.K. CLUB LIMITED,KILCOCK GAA CLUB,BRANGANSTOWN,KILCOCK,CO KILDARE
A.T. CROSS LIMITED,UNIT 14,WINDMILL TRADING ESTATE,THISTLE ROAD,LUTON LU1 3XJ
A1 CARPENTRY & CONSTRUCTION LTD,CAHERHAYES,ABBEYFEALE,COUNTY LIMERICK,
A1 DUBLIN GAS & PLUMBING LIMITED,UNIT B2,RIVERVIEW BUSINESS PARK,NANGOR ROAD,DUBLIN 12
A1 ROADWAY PRODUCTS LTD.,KILMACREE,DRINAGH,CO WEXFORD,
A2 ARCHITECTS LTD,20 ORMOND QUAY UPPER,DUBLIN 7,,
A2B CONNECTIVITY LIMITED,10 EGMONT WOODS,KANTURK,CO CORK,
AA AARAN SERVICES LTD,4 WELLINGTON STREET,DUN LAOGHAIRE,CO DUBLIN,
AA BOW LTD,79 NORTH MAIN ST,CORK,,
AA CATEREX LTD,UNIT B3 AERODROME BUSINESS PARK,RATHCOOLE,CO DUBLIN,
AA DOOR SPECIALISTS LTD,67 PARKVIEW,BRACKENSTOWN RD,SWORDS,CO DUBLIN
AA EURO RECRUITMENT IRELAND LIMITED,BALLYFOWLOO,CASHEL,CO TIPPERARY,
AA FINE CATERING LIMITED,UNIT 1,POINT VILLAGE,NORTH WALL QUAY,DUBLIN 1
AA FORENSICS LIMITED,4 DOMINIC STREET,SLIGO,,
AAA BOUND SERVICES LTD T/A UNDER LOCK AND KEY,7 ATHGARVAN HEIGHTS,ATHGARVAN,NEWBRIDGE,CO KILDARE
AAA CHARTERHOUSE PM (DUBLIN) LTD,38 CAMDEN ROW,VILLAGE QUARTER,DUBLIN 2,
AAA FASHIONS LIMITED,106 TALBOT STREET,DUBLIN 1,,
AADD ENTERPRISES LTD,THE BAGEL BAR COFFEE HOUSE,FOODCOURT,MARSHES SHOPPING CENTRE,DUNDALK CO LOUTH
AADEN COFFEE LIMITED,465 SOUTH CIRCULAR ROAD,DUBLIN 8,,
AAES (IRELAND) LIMITED,63 LOWER MOUNT ST,DUBLIN 2,,
AAI AVIATION TRAINING LIMITED,THIRD FLOOR,68 MIDDLE ABBEY STREET,DUBLIN 1,
AALEGRA TRAINING SOLUTIONS LIMITED,MOUNT CATHERINE,CLONLARA,CLARE,
AARDVARK ELECTRICAL CONTRACTORS LTD,UNIT 19,PARKWEST ENTERPRISE CENTRE,GREENHILLS,DUBLIN 12
AARDVARK SMC LIMITED,UNIT 10 WILLSBOROUGH BUSINESS CENTR,WILLSBOROUGH INDUSTRIAL ESTATE,CLONSHAUGH,DUBLIN 7
AARON BUCKLEY,40 PAULS STREET,CORK,,
AARON DONNELLY,13 TONLEGEE LAWNS,ATHY,CO KILDARE,
AARON JENKINS,MART ROAD,CARNDONAGH,DONEGAL,
AARON REFRIGERATION LIMITED,11 CHESTNUT GROVE,BALLINTEER,DUBLIN 16,
AARON RYDER & ASSOCIATES LTD,2 THE WALK,OLDTOWN MILL,CELBRIDGE,CO KILDARE
AARON SLEVIN,ARDINAWARK,BARNESMORE GAP,DONEGAL TOWN,DONEGAL
AARVAL LTD,HAYDEN BROWN,34 GRAFTON  STREET,DUBLIN 2,
AASIA RESTAURANTS LIMITED,SUPERMACS,6 NORTH MAIN STREET,CORK CITY,
AATS LTD,30 KENILWORTH PARK,HAROLDS CROSS,DUBLIN 6W,
AB PROFESSIONAL TECHNICAL TRAINING LTD,BRENT HOUSE,SWORDS BUSINESS PARK,ESTUARY ROAD,SWORDS COUNTY DUBLIN
AB ROOFING LIMITED,CURRAGHCREEN,LAVALLY,TUAM,CO GALWAY
AB TYRES & AGRI-PARTS LIMITED,ABBEYKNOCKMOY,TUAM,CO GALWAY,
ABACUS FINE FOODS LTD,MOUNTAIN COMMON,ARDFIELD,CLONAKILTY,CO CORK
ABACUS FIRE & SAFETY LIMITED,1 SORRELL DALE,CLONSILLA,DUBLIN 15,
ABACUS SCHOOL LTD,8 ALBERT COLLEGE GROVE,GLASNEVIN,DUBLIN 9,
ABARGROVE LIMITED,OFFICES OF RÁSAÍOCHT CON ÉIREANN (FORMALLY BORD NA GCON),GREENPARK,DOCK ROAD,LIMERICK
ABBA EMPLOYMENT AGENCY LTD,86 SEAPARK,MALAHIDE,CO DUBLIN,
ABBAS FOODS LIMITED,180 PHIBSBOROUGH ROAD,DUBLIN 7,,
ABBEY AUTO TECH LIMITED,DROMTRASNA SOUTH,ABBEYFEALE,CO  LIMERICK,
ABBEY BADGES LIMITED,56 TEMPLE ROAD,BLACKROCK,CO  DUBLIN,
ABBEY BOOKSHOPS LTD,3 SAINT JOHNS SQUARE,LIMERICK,CO LIMERICK,
ABBEY CENTRE MANAGEMENT COMPANY COMPANY LIMITED BY GUARANTEE,PER JOHN J STAUNTON,TIRCONNAILL STREET,BALLYSHANNON,CO DONEGAL
ABBEY COMMERCIAL PARKS LTD,THE CARLTON HOTEL,THE OLD AIRPORT RO,CLOGHRAN,CO DUBLIN
ABBEY COMMUNITY AMENITY CENTRE LIMITED,OSBORNE LODGE,CHURCH LANE,GREYSTONES,COUNTY WICKLOW
ABBEY CONVENIENCE RETAIL LTD,74 NORTHUMBERLAND ROAD,BALLSBRIDGE,DUBLIN 4,
ABBEY DENTAL,ABBEY DENTAL CARE,ABBEY MEDICAL CENTRE,ABBEY ROAD,NAVAN COUNTY MEATH
ABBEY EQUINE LIMITED,ABBEYLEIX STUD FARM,ABBEYLEIX,CO LAOIS,
ABBEY EXPRESS SERVICE LIMITED,11 COS NA MANAH,QUIN,CO  CLARE,
ABBEY HOTEL COMPANY LTD,THE DIAMOND,DONEGAL,,
ABBEY HOUSE COFFEE BAR LTD,ABBEY HOUSE,ABBEY STREET,ROSCOMMON TOWN,
ABBEY LANE HOTEL (TRADING) LIMITED,52 MIDDLE ABBEY STREET,DUBLIN 1,,
ABBEY LAW,20 OLD ABBEY STREET,NORTH CITY,DUBLIN,
ABBEY LEE CRECHE LIMITED,2 RIVERSTON GARDENS,RIVERSTON ABBEY,NAVAN ROAD,DUBLIN 7
ABBEY OWNEY LTD,MONOCLINO IND EST,BALLYSIMON,CO LIMERICK,
ABBEY RIVER INVESTMENTS LIMITED,C/O QUEENS HOTEL,ABBEY STREET,ENNIS,CLARE
ABBEY SIGNS (GALWAY) LIMITED,CASTLEQUARTER,CORRANDULLA,CO GALWAY,
ABBEY STAINED GLASS STUDIOS LIMITED,18 OLD KILMAINHAM,DUBLIN 8,,
ABBEY STEELWORKS LTD,PELLETSTOWN HOUSE,ASHTOWN,DUBLIN 15,
ABBEY THEATRE AMHARCLANN NA MAINISTREACH,26/27 LOWER ABBEY STREET,DUBLIN 1,,
ABBEY TOTS COMPANY LIMITED BY GUARANTEE,MAYO ABBEY,CLAREMORRIS,CO MAYO,
ABBEY TOURS LIMITED,UNIT 1,CITY GATE,22 BRIDGE STREET LOWER,DUBLIN 8
ABBEY TOURS LIMITED,UNIT 1,CITY GATE,22 BRIDGE STREET LOWER,DUBLIN 8
ABBEY WELL LIMITED,8 QUAY STREET,GALWAY,,
ABBEY WOOLS LTD,THE COMMONS,MANORHAMILTON,CO LEITRIM,
ABBEYCOOLE LIMITED,BAMBURY BOOKMAKERS,UPPER MAIN STREET,RUSH,CO DUBLIN
ABBEYCREST TRADERS (IRL) LTD,GREENCROSS,GRANGE,CO LIMERICK,
ABBEYLARA PEAT LTD,FOXFIELD,KILNALECK,CO CAVAN,
ABBEYLEIX WOMEN'S DEVELOPMENT GROUP COMPANY LIMITED BY GUARANTEE,FR BREEN PARK,ABBEYLEIX,CO LAOIS,
ABBEYSET PRINT & DESIGN LTD,FARNHAM ST,CAVAN,CO CAVAN,
ABBEYSIDE PARISH,C/O FR NED HASSETT,DUNGARVAN,CO WATERFORD,
ABBEYTAN LTD,UNIT 25,DOUGLAS COURT SHOPPING CENTRE,DOUGLAS,CORK
ABBEYTOWN CONSTRUCTION LTD,GORTROE,MITCHELSTOWN,CO CORK,
ABBEYTRADE LTD,SARAH'S UNIT 14,GALWAY SHOPPING CENTRE,HEADFORD ROAD,GALWAY
ABBEYWALK LTD,THE SQUARE,BALLAGHADEREEN,CO ROSCOMMON,
ABBEYWOOD FURNITURE LTD,MOURNEABBEY,MALLOW,CO CORK,
ABBOTS REST PROPERTIES LIMITED,44 BROOKWOOD RISE,ARTANE,DUBLIN 5,
ABC FLOOR DESIGN LIMITED,WINDMILL ROAD,BEAUPARC,NAVAN,CO MEATH
ABC GYM LIMITED,2 FINNSGROVE,FINNSTOWN CLOISTERS,LUCAN,CO DUBLIN
ABC JELLY BEANS PLAYSCHOOL LIMITED,ACRES,DRIMOLEAGUE,CO CORK,
ABC NURSERY & MONTESSORI LTD,UNIVERSITY OF LIMERICK,LIMERICK,,
ABC PRINTING LTD,UNIT 7,BALLYMOUNT CROSS INDUSTRIAL ESTATE,BALLYMOUNT ROAD LOWER,DUBLIN24
ABC RESTAURANT LIMITED,17 CAPEL STREET,DUBLIN 1,,
ABC TANNING LIMITED,UNIT 2,CLAREHALL RETAIL CENTRE,MALAHIDE ROAD,DUBLIN 17
ABCO MARINE IRELAND LIMITED,39 PINE VALLEY AVENUE,RATHFARNHAM,DUBLIN 16,
ABCON CONSTRUCTION LTD.,HAYS COTTAGE,ARDKILL,CARBURY,COUNTY KILDARE
ABCON INDUSTRIAL PRODUCTS LTD,CAV MAC BUILDING,CAVAN ROAD,COOTEHILL,COUNTY CAVAN
ABDEL RAHAM SAMADI,18 MAIN STREET,GOREY,CO WEXFORD,
ABDELHAFID LAMIN,APT 1,MARKET SQUARE,KILRUSH,CO CLARE
ABDELMALIK ELHASSAN,7 FITZWILLIAM STREET UPPER,DUBLIN 2,,
ABDUL NASIR SAWAFTA & NAELA ABUARRAH,18 SOLOMONS MANOR,LETTERKENNY,CO DONEGAL,
ABEON FILMS LIMITED,8 FERNHILL,CULLENAGH,BALLINA KILLALOE,CO TIPPERARY
ABERCORN CONSTRUCTION & MAINTENANCE LIMITED,5 GARRYGLASS INDUSTRIAL ESTATE,BALLYSIMON ROAD,LIMERICK,
ABERCORN CONSULTING LIMITED,31 GRANGEFIELD,BALLINTEER,DUBLIN 16,
ABERCROMBY LEGAL LIMITED,1 ABERCROMBY PLACE,FERMOY,CO CORK,
ABERKEN LTD,SOUTH KING STREET,DUBLIN 2,,
ABGARD LTD,4 KILDANGAN MANOR,KILDANGAN,COUNTY KILDARE,
ABHANN PRODUCTIONS LTD,31 MERRION ST,DUBLIN 2,,
ABIGAIL ROONEY,109 DEEPDALES,SOUTHERN CROSS RD,BRAY,WICKLOW
ABINA MORIARTY,CURRAHALY,FARRAN,CO CORK,
ABK PLUMBING & HEATING LIMITED,BRENSHA BEG,TIPPERARY TOWN,CO TIPPERARY,
ABLE ENVIRONMENT SERVICES,15 OAKLEIGH,DUBLIN ROAD,NAVAN,CO MEATH
ABLE OFFICE SYSTEMS LTD,25 BETTYSTOWN AVENUE,ST ANNES,RAHENY,DUBLIN 5
ABLE PROPERTY MAINTENANCE LTD,19 SHREWSBURY RD,SHANKILL,CO DUBLIN,
ABM AVIATION UK LIMITED,UNIT G1,M4 BUSINESS PARK,CELBRIDGE,COUNTY KILDARE
ABM DESIGN & BUILD LIMITED,UNIT 2B FELTRIM BUSINESS PARK,SWORDS,CO DUBLIN,
ABODE ACCOMMODATION LIMITED,1 UPR LEESON STREET,DUBLIN 4,,
ABOUHAJAR AMRO,UNIT 1 WILLOW RETAIL PARK,DUBLIN ROAD,BALLYROAN PORTLAOISE,PORTLAOISE
ABOUT TIME LTD,UNIT 1D,SANTRY HALL INDUSTRIAL ESTATE,SWORDS ROAD,DUBLIN 9
ABOUTSPACE LTD,39 THE PRIORY,DONABATE,CO DUBLIN,
ABOVE ALL BUILDING CONSTRUCTION LIMITED,80 FERRYCARRAIG ROAD,BONNYBROOK,DUBLIN 17,
ABOVE BOARD CATERING LIMITED,1 CONNOLLY STREET,CLONAKILTY,COUNTY CORK,
ABP VENTURES LIMITED,TULLYLOST,RATHANGAN,CO KILDARE,
ABRAHAM DUNCLIFFE,1 CLOCH ARD,BOTHAR STIOFAN,KNOCKNACARRA,GALWAY
ABRAKEBABRA LTD,11 RATHGAR RD,RATHMINES,DUBLIN 6,
ABRUBAR LIMITED,UNIT 18 A,MONREAD SHOPPING CENTRE,NAAS,COUNTY KILDARE
ABS ABRASIVE BLASTING SYSTEMS LIMITED,PATRICKSWELL IND ESTATE,PATRICKSWELL,CO LIMERICK,
ABS AUTOS LIMITED,PO BOX 782,SOUTH CITY,DELIVERY OFFICE,TOGHER CORK
ABS SOLUTION FITNESS LIMITED,10 MARIAN CRESENT,RATHFARNHAM,DUBLIN 14,
ABS SYNERGY LIMITED,8-10 COKE LANE,SMITHFIELD,DUBLIN 7,
ABSOLUTE ACRYLICS LIMITED,8 EDENMORE GROVE,RAHENY,DUBLIN 5,
ABSOLUTE BEGINNERS CRECHE & MONTESSORI SCHOOL LIMITED,RATHSILLAN,CARLOW ROAD,TULLOW,COUNTY CARLOW
ABSOLUTE BEST LIMITED,WATERSEDGE,NEW VILLAGE ,BARNA,CO GALWAY
ABSOLUTE DRAIN SERVICES LIMITED,UNIT D4 CITYLINK BUSINESS PARK,OLD NAAS ROAD,DUBLIN 12,
ABSOLUTE ELECTRIC LIMITED,1 THE HILL,GLENAGEARY,CO DUBLIN,
ABSOLUTE GRAPHICS LTD,5/6 BALLYWALTRIM BUSINESS PARK,BOGHALL ROAD,BRAY,CO WICKLOW
ABSOLUTE HEALTH AND BEAUTY CLINIC LIMITED,120 LOWER KILMACUD RD,STILLORGAN,CO DUBLIN,
ABSOLUTE INSULATION LTD,8 ST KIERAN'S PARK,SHANNONBRIDGE,ATHLONE,CO WESTMEATH
ABSOLUTE IRELAND TRAVEL LTD,31 HIGHTHORN PARK,GLENAGEARY,CO  DUBLIN,
ABSOLUTE JEWELLERY LIMITED,10 CHURCH SQUARE,MONAGHAN,,
ABSOLUTE MECHANICAL LIMITED,15 ROSEMOUNT DRIVE,CAHIR,CO TIPPERARY,
ABSOLUTE OFFICE LIMITED,DEANSTOWN,SWORDS,COUNTY DUBLIN,
ABSOLUTE RETAIL CONTROL LTD,ARC HOUSE,SANDYFORD VILLAGE,SANDYFORD,DUBLIN 18
ABSOLUTELY FABULOUS FOODS LTD,21 ELTON GROVE,MILLFARM,DUNBOYNE,MEATH
ABSORBENT MINDS LTD,25 THE AVENUE,WOODPARK,BALLINTEER,DUBLIN 16
