﻿year,quarter,type_of_alcohol,net_duty_paid_quantities,quantity_type,net_duty_paid_€m
2023,Q4,Beer,4791333,Litres of Alcohol,101.1
2023,Q3,Beer,4870062,Litres of Alcohol,111.5
2023,Q2,Beer,4751047,Litres of Alcohol,103.3
2023,Q1,Beer,3817913,Litres of Alcohol,88.2
2022,Q4,Beer,4826387,Litres of Alcohol,107.8
2022,Q3,Beer,5065425,Litres of Alcohol,108.1
2022,Q2,Beer,4646067,Litres of Alcohol,103
2022,Q1,Beer,3780016,Litres of Alcohol,73.1
2021,Q4,Beer,3969721,Litres of Alcohol,98.7
2021,Q3,Beer,5006431,Litres of Alcohol,108.5
2021,Q2,Beer,4128825,Litres of Alcohol,85.2
2021,Q1,Beer,2357723,Litres of Alcohol,58.8
2020,Q4,Beer,3730336,Litres of Alcohol,79.2
2020,Q3,Beer,4333307,Litres of Alcohol,97.8
2020,Q2,Beer,4047581,Litres of Alcohol,87.9
2020,Q1,Beer,3543518,Litres of Alcohol,86.3
2019,Q4,Beer,4944165,Litres of Alcohol,112
2019,Q3,Beer,5206736,Litres of Alcohol,110.5
2019,Q2,Beer,4906406,Litres of Alcohol,106.2
2019,Q1,Beer,3874311,Litres of Alcohol,92.7
2018,Q4,Beer,5284444,Litres of Alcohol,113.2
2018,Q3,Beer,5071532,Litres of Alcohol,115.8
2018,Q2,Beer,4992431,Litres of Alcohol,116.9
2018,Q1,Beer,3962376,Litres of Alcohol,84.3
2017,Q1,Beer,3714902,Litres of Alcohol,88.3
2017,Q2,Beer,4956903,Litres of Alcohol,110.4
2017,Q3,Beer,5004247,Litres of Alcohol,114.1
2017,Q4,Beer,5135311,Litres of Alcohol,111.1
2016,Q1,Beer,3799028,Litres of Alcohol,90
2016,Q2,Beer,4967349,Litres of Alcohol,109
2016,Q3,Beer,5167424,Litres of Alcohol,118.2
2016,Q4,Beer,5283334,Litres of Alcohol,112.7
2015,Q1,Beer,3531879,Litres of Alcohol,85.9
2015,Q2,Beer,4733466,Litres of Alcohol,104.7
2015,Q3,Beer,5035864,Litres of Alcohol,113
2015,Q4,Beer,5237351,Litres of Alcohol,113.6
2014,Q1,Beer,3456592,Litres of Alcohol,100.8
2014,Q2,Beer,4810141,Litres of Alcohol,92.5
2014,Q3,Beer,4647519,Litres of Alcohol,115.6
2014,Q4,Beer,5905780,Litres of Alcohol,116
2013,Q1,Beer,3406989,Litres of Alcohol,67.6
2013,Q2,Beer,4561582,Litres of Alcohol,90.1
2013,Q3,Beer,5005658,Litres of Alcohol,95.2
2013,Q4,Beer,5115308,Litres of Alcohol,105.2
2012,Q1,Beer,3655994,Litres of Alcohol,65.5
2012,Q2,Beer,5283913,Litres of Alcohol,79.7
2012,Q3,Beer,4763216,Litres of Alcohol,77.5
2012,Q4,Beer,5579416,Litres of Alcohol,85.4
2011,Q1,Beer,3909775,Litres of Alcohol,64
2011,Q2,Beer,5255209,Litres of Alcohol,80.2
2011,Q3,Beer,5017707,Litres of Alcohol,83.6
2011,Q4,Beer,5550780,Litres of Alcohol,79.6
2010,Q1,Beer,4118599,Litres of Alcohol,70.9
2010,Q2,Beer,5283145,Litres of Alcohol,80.4
2010,Q3,Beer,5202398,Litres of Alcohol,85.6
2010,Q4,Beer,5516357,Litres of Alcohol,83.2
2009,Q1,Beer,4005801,Litres of Alcohol,88.5
2009,Q2,Beer,5418333,Litres of Alcohol,106.6
2009,Q3,Beer,5369551,Litres of Alcohol,109
2009,Q4,Beer,5499722,Litres of Alcohol,100.2
2008,Q1,Beer,4574659,Litres of Alcohol,94.8
2008,Q2,Beer,5645175,Litres of Alcohol,109.5
2008,Q3,Beer,5664927,Litres of Alcohol,113
2008,Q4,Beer,5820861,Litres of Alcohol,109.9
2023,Q4,Spirits,3255965,Litres of Alcohol,118
2023,Q3,Spirits,2271321,Litres of Alcohol,99.3
2023,Q2,Spirits,2197869,Litres of Alcohol,97.7
2023,Q1,Spirits,1899697,Litres of Alcohol,95.1
2022,Q4,Spirits,3203211.84,Litres of Alcohol,125
2022,Q3,Spirits,2433308.86,Litres of Alcohol,98.2
2022,Q2,Spirits,2238180.86,Litres of Alcohol,98.3
2022,Q1,Spirits,1924572,Litres of Alcohol,89.4
2021,Q4,Spirits,3328928,Litres of Alcohol,129.6
2021,Q3,Spirits,2074376,Litres of Alcohol,91.5
2021,Q2,Spirits,1967210,Litres of Alcohol,84
2021,Q1,Spirits,1620495,Litres of Alcohol,83.6
