﻿year,roll_your_own_fine_cut_€,cigars_€,other_smoking_€
2022,148192119,7429954,2479278
2021,169939427,8660100,2394368
2020,150227434,8216204,2984228
2019,116208243,6742739,2452581
2018,93851859,5550215,3211001
2017,144373480,8378073,3284247
2016,113050475,8053412,3345913
2015,133888763,7597948,3237036
2014,91292980,7716665,3252342
2013,97670762,7904719,3127889
2012,71013248,8187050,3483561
2011,56499033,8519327,4338176
2010,44977659,8995662,4760877
2009,46506919,9352811,5250536
2008,24701973,10112847,4643128
2007,21994892,10107604,4897531
2006,18182419,9116472,4649500
2005,13523861,7993403,4467975
2004,18472582,10796543,5293042
2003,17982951,13744962,6067124
