﻿licence_type,year,numbers_issued,net_receipts_€
Brewers for sale,2022,95,47500
Cider Manufactures,2022,17,8500
Distillers,2022,65,32500
Rectifiers and Compounders,2022,44,22000
Sweet Makers,2022,4,2000
Manuf/Wholesale Chemist/Druggist,2022,1,250
Spirits,2022,350,175000
Beer,2022,302,151000
Wine and Sweet,2022,394,197000
Spirits and wine,2022,3,1500
Publicans Full,2022,7374,4561655
Publicans Six-Day,2022,4,1005
Publicans Six-Day & Early-Closing,2022,2,500
Spirit Retailers Off Licence,2022,2271,1134500
Spirit Retailer Special Restaurant Renewal,2022,493,231000
Restricted Licence Conversion,2022,,
Beer Retailer Off Licence,2022,2283,1140500
Cider and Perry Off Licences,2022,7,3500
Wine Retailer On Licences,2022,2333,1068000
Wine Retailer Off Licence ,2022,3580,1784500
Sweets Retailer On Licence,2022,1,500
Passenger Vessels - Annual,2022,32,16000
Passenger Aircraft,2022,645,174500
Railway Restaurant Cars,2022,124,38000
Special Restaurant Fee,2022,31,117955
Pre 1960 Hotel Licence Conversion,2022,,
National Concert Hall,2022,2,500
National Conference Centre,2022,1,500
Producer's Retails On-Licence,2022,12,6000
Producer's Retails Off Licence,2022,12,6000
Bookmakers Licences,2022,84,49500
Gaming,2022,96,57750
Gaming Machines,2022,10823,3281855
Auto Fuel Trader's Licence Holders,2022,2462,615500
Marked Fuel Trader's Licenc Holders,2022,1588,397000
Amusement Machines,2022,6442,783001
Methylated Spirit Makers,2022,6,1140
Methylated Spirit Retailers,2022,872,10464
Brewers for sale,2021,87,44500
Cider Manufactures,2021,12,6000
Distillers,2021,56,28000
Rectifiers and Compounders,2021,38,19000
Sweet Makers,2021,3,1500
Manuf/Wholesale Chemist/Druggist,2021,1,250
Spirits,2021,332,165500
Beer,2021,293,146500
Wine and Sweet,2021,391,195000
Spirits and wine,2021,1,500
Publicans Full,2021,7747,100525
Publicans Six-Day,2021,4,0
Publicans Six-Day & Early-Closing,2021,2,0
Spirit Retailers Off Licence,2021,2112,1055500
Spirit Retailer Special Restaurant Renewal,2021,514,4000
Restricted Licence Conversion,2021,1,3170
Beer Retailer Off Licence,2021,2126,1062500
Cider and Perry Off Licences,2021,5,2500
Wine Retailer On Licences,2021,2430,173005
Wine Retailer Off Licence ,2021,3491,1740000
Sweets Retailer On Licence,2021,1,0
Passenger Vessels - Annual,2021,38,1500
Passenger Aircraft,2021,128,0
Railway Restaurant Cars,2021,48,0
Special Restaurant Fee,2021,25,94125
Pre 1960 Hotel Licence Conversion,2021,0,0
National Concert Hall,2021,0,0
National Conference Centre,2021,1,0
Producer's Retails On-Licence,2021,12,1000
Producer's Retails Off Licence,2021,11,5500
Bookmakers Licences,2021,107,63000
Gaming,2021,52,30940
Gaming Machines,2021,1715,249395
Auto Fuel Trader's Licence Holders,2021,2502,625250
Marked Fuel Trader's Licenc Holders,2021,1615,403250
Amusement Machines,2021,4367,544050
Methylated Spirit Makers,2021,7,1330
Methylated Spirit Retailers,2021,876,10512
Tobacco Manufacturers,2021,0,0
Brewers for sale,2020,83,41500
Cider Manufactures,2020,17,8500
Distillers,2020,59,29500
Rectifiers and Compounders,2020,34,17000
Sweet Makers,2020,2,1000
Manuf/Wholesale Chemist/Druggist,2020,1,250
Spirits,2020,312,156000
Beer,2020,283,141500
Wine and Sweet,2020,346,189000
Spirits and wine,2020,1,500
Publicans Full,2020,7836,747095
Publicans Six-Day,2020,5,505
Publicans Six-Day & Early-Closing,2020,2,0
Spirit Retailers Off Licence,2020,2170,1084000
Spirit Retailer Special Restaurant Renewal,2020,483,21000
Beer Retailer Off Licence,2020,2182,1090000
Cider and Perry Off Licences,2020,5,2500
Wine Retailer On Licences,2020,2229,205500
Wine Retailer Off Licence ,2020,3520,1757500
Sweets Retailer On Licence,2020,1,0
Passenger Vessels - Annual,2020,25,1000
Passenger Aircraft,2020,310,0
Railway Restaurant Cars,2020,3,0
Special Restaurant Fee,2020,13,49465
Pre 1960 Hotel Licence Conversion,2020,0,0
National Concert Hall,2020,1,0
National Conference Centre,2020,1,0
Producer's Retails On-Licence,2020,15,3500
Producer's Retails Off Licence,2020,9,4500
Bookmakers Licences,2020,79,39500
Gaming,2020,70,42735
Gaming Machines,2020,5391,1305135
Auto Fuel Trader's Licence Holders,2020,2552,637500
Marked Fuel Trader's Licenc Holders,2020,1628,406750
Amusement Machines,2020,4270,527125
Methylated Spirit Makers,2020,6,1140
Methylated Spirit Retailers,2020,851,10212
Tobacco Manufacturers,2020,0,0
Brewers for sale,2019,99,49500
Cider Manufactures,2019,20,10000
Distillers,2019,57,28500
Rectifiers and Compounders,2019,35,17500
Sweet Makers,2019,3,1500
Manuf/Wholesale Chemist/Druggist,2019,1,250
Spirits,2019,303,151000
Beer,2019,297,148000
Wine and Sweet,2019,383,191500
Spirits and wine,2019,1,500
Publicans Full,2019,7996,6445775
Publicans Six-Day,2019,7,1750
Publicans Six-Day & Early-Closing,2019,2,500
Spirit Retailers Off Licence,2019,1990,995000
Spirit Retailer Special Restaurant Renewal,2019,498,249000
Beer Retailer Off Licence,2019,2004,1002000
Cider and Perry Off Licences,2019,6,3000
Wine Retailer On Licences,2019,2350,1175000
Wine Retailer Off Licence ,2019,3324,1660000
Sweets Retailer On Licence,2019,1,500
Passenger Vessels - Annual,2019,33,16500
Passenger Aircraft,2019,545,272500
Railway Restaurant Cars,2019,52,26000
Special Restaurant Fee,2019,34,128870
Pre 1960 Hotel Licence Conversion,2019,0,0
