﻿range_amount_from_euro,range_amount_to_euro,distruibution_investment_2018,fund_distruibution_per_invester_2018,distruibution_investment_2017,fund_distruibution_per_invester_2017,distruibution_investment_2016,fund_distruibution_per_invester_2016,distruibution_investment_2015,fund_distruibution_per_invester_2015,distruibution_investment_2014,fund_distruibution_per_invester_2014,distruibution_investment_2013,fund_distruibution_per_invester_2013,distruibution_per_invester_2011_2012,fund_distruibution_per_invester_2011_2012
1,10000,202,148,392,157,434,161,430,66,406,100,466,79,417,98
10001,20000,217,154,342,119,397,112,358,43,313,43,317,61,257,61
20001,30000,227,96,380,90,432,71,337,24,304,43,280,45,247,35
30001,40000,83,38,140,37,158,39,103,14,92,37,108,17,90,11
40001,50000,146,180,235,185,316,209,271,40,217,N/A,171,34,156,38
50001,60000,37,,53,,62,,57,,59,,46,,48,
60001,80000,65,,88,,135,,104,,85,,69,,76,
80001,100000,69,,117,,153,,131,,90,,80,,46,
100001,125000,17,,34,,39,,33,,27,,14,,27,
125001,150000,53,,103,,104,,95,,87,,48,,34,
150001,250000,21,,41,,38,,34,,39,,22,,25,
250001,,NA,,NA,,22,,25,,12,,NA,,NA,
