﻿Measure,total_end_2023,total_end_2022,total_end_2021,total_end_2020,total_end_2019,total_end_2018,total_end_2017
Type: Purchased  (Retrospective Claim),1075,1075,1075,1074,1068,1048,1007
Type: Purchased (Non-Retrospective Claim),32495,26894,21987,16473,12016,7253,3400
Type: Self-Build (Retrospective Claim),411,411,411,397,375,343,292
Type: Self-Build (Non-Retrospective Claim),10978,9313,7366,5173,3507,1681,621
Property Value Range: 0-150K,490,478,439,383,318,235,149
Property Value Range:151-225K,2963,2875,2664,2216,1789,1263,718
Property Value Range: 226-300K,11575,10839,9575,7289,5395,3434,1876
Property Value Range: 301-375K,15413,12977,10643,7982,5867,3398,1611
Property Value Range: 376-450K,9962,7560,5425,3730,2496,1380,691
Property Value Range: Over 450K,4556,2964,2093,1517,1101,615,275
Loan-to-Value Ratio: 70%-74.99%,7797,6195,4849,3401,2444,1399,655
Loan-to-Value Ratio: 75%-79.99%,5542,4599,3682,2586,1938,1206,598
Loan-to-Value Ratio: 80%-84.99%,7231,6050,4916,3476,2543,1617,872
Loan-to-Value Ratio: 85%-89.99%,9836,8535,7134,5498,4083,2638,1473
Loan-to-Value Ratio: 90% & over,14553,12314,10258,8156,5958,3465,1722
Amount Claimed: 0-4999,665,603,556,498,408,282,162
Amount Claimed: 5000-9999,2828,2645,2473,2194,1827,1243,707
Amount Claimed: 10000-14999,8280,7938,7569,6975,5698,3639,1975
Amount Claimed: 15000-19999,10018,9464,8932,8140,6626,3799,1820
Amount Claimed: 20000 ,3000,2996,2977,2945,2407,1362,656
Amount Claimed: 20001-30000,20168,14047,8332,2365, , , 
