﻿cro_number,company_name,company_address,amount_raised_euro,date_of_share_issue,type_of_share_incentive
274913,Vistamed Limited,"IDA Business & Technology Park, Carrick-on-Shannon, Co Leitrim",108225,31/01/2007,BES
380731,Cornerstone Knowledge Intl. Ltd,"38 Castle Park, Monkstown, Co Dublin",242695,30/01/2007,BES
425424,Jahan Manuf Limited,"Killmallock Business Park, Bruree Road, Killmallock, Co Limerick",750000,25/01/2007,BES
182597,Kilfera Food Manufacturing Ltd,"The Beeches, Kilfera, Co Kilkenny",63500,31/01/2007,BES
391057,Better Bathroom Company Ltd,"Syngerfield Industrial Est, Birr, Co Offaly",92000,31/01/2007,BES
393323,G.R.O. Oil Limited,"Grange, Ovens, Co Cork",376121,31/01/2007,BES
385994,IC Things Limited,"Comsat House, Unit A1 Centrepoint Business Park, Oak Road, Dublin 12",297506.6,31/01/2007,BES
402333,Calibration Tech. Ltd,"Innovation Works, National Technology Park, Limerick",68667,31/01/2007,BES
297059,Integrated Facilities Solutions Ltd,"Blanchardstown Corporate Park, Block 8, Unit 11, Dublin 11",90000,31/01/2007,BES
336847,Lakeland Dairy Food Services Limited,"Killashandra, Co Cavan",739500,31/01/2007,BES
366224,Isolearn Tech Limited,"132 James Street, Dublin 8",65000,31/01/2007,BES
117379,Aquafact International Services Limited,"12 Kilkerrin Park, Liosbaun, Galway",125000,16/07/2007,BES
420350,Leercon Limited,"8-10 Rockhill, Main Street, Blackrock, Co Dublin",675000,24/01/2007,BES
216157,RVR Limited,"Gortamullen, Kenmare, Co.Kerry",321500,31/01/2007,BES
382770,Biomass Heating Solutions Ltd,"The Old Hatchery, Kantoher Business Park, Ballagh, Co. Limerick",78500,30/01/2007,BES
307683,Joseph Walsh Furniture Limited,"Fartha, Riverstick, Co.Cork",300000,30/01/2007,BES
409913,Thirty Two Counties Coaches Ltd,"Ulster Bank Chambers, 2/4 Lower O'Connell Street, Dublin 1.",40000,31/01/2007,BES
426883,Wave Break Media Ltd,"Rubicon Ctr, CIT, Bishopstown, Co Cork",30000,24/04/2007,SCS
373188,Machine Vision Direct Ltd,"Unit 234 Block B, Blanchardstown Corporate Park, Ballycoolin,Dublin 15",288000,31/01/2007,BES
344243,Fastform Research Limited,"Unit 4,Airport Business Park, Killowen,Co.Waterford",105390,09/05/2007,BES
344243,Fastform Research Limited,"Unit 4,Airport Business Park, Killowen, Co.Waterford",894610,18/09/2007,BES
429183,Nvolve Limited,"Kingarrow, Fintown, Co.Donegal",130000,21/02/2007,BES
378572,Campus Information Technology Ltd,"15 The Lawn, Woodbrook Lawn, Bray,Co Wicklow",81250,30/01/2007,BES
400596,Danucci Limited,"Unit 5A Blackthorn Business Park, Coes Road, Dundalk,Co.Louth",226750,31/01/2007,BES
355960,Reality Surgery Limited,"122 Lower Baggot Street, Dublin 2.",210000,31/10/2007,BES
361832,Luzern Technology Solutions Ltd,"Kingston Building, Snugborough Road, Blanchardstown,Dublin 15",143192.5,25/01/2007,BES
431104,Customerminds Ltd,"The Boulders, Sydenham Rd., Dublin 4",200073.42,22/03/2007,BES
431104,Customerminds Ltd,"The Boulders, Sydenham Rd., Dublin 4",200160,31/07/2007,BES
405881,Rainmaker Business Tech.Ltd,"101 Furry Park Road, Dublin 5.",30750,26/01/2007,BES
405881,Rainmaker Business Tech Ltd,"101 Furry Park Road, Dublin 5.",61500,26/09/2007,BES
332586,Deep Insight Limited,"National Software Centre, Mallow, Co Cork",19000,31/01/2007,BES
432321,Crowley Energy Limited,"Glenview, Upper Glanmire, Co Cork",466325,31/01/2007,BES
361483,Turbine Electric Limited,"Unit 14, Penrose Wharf, Cork",155500,31/01/2007,BES
384412,Soft Telecom Limited,"Basement Suite, 5 Fitzwilliam Place, Dublin 2",10000,31/01/2007,BES
433758,Tochar Technology Limited,"Docklands Innovation Park, 128 -130 Eastwall Road, Dublin 3",29612,08/06/2007,BES
433758,Tochar Technology Limited,"Docklands Innovation Park, 128 -130 Eastwall Road, Dublin 3",20000,28/06/2007,BES
433758,Tochar Technology Limited,"Docklands Innovation Park, 128 -130 Eastwall Road, Dublin 3",20000,14/10/2007,BES
345773,I-conX Solutions Limited,"Unit 6 Kilcarberry Park, New Nanger Road, Dublin 22",186607.8,17/07/2007,BES
431965,E.F.G. Inflight Limited,"13 Willow Grove, Redgate, Limerick",60000,13/06/2007,BES
366011,STS PCB Limited,"Shanbally, Abbeyfeale, Co.Limerick",250000,31/01/2007,BES
417074,Digital Services Exchange Ltd,"Unit 5 Campus Innovation Centre, Upper Newcastle Road, Galway.",200000,06/09/2007,BES
404787,Vasorum Limited,"3010 Lake Drive, Citywest Business Campus, Dublin 24",551806.2,23/10/2007,BES
114565,Telegael Teoranta,"Aras Telegael, An Spideal, Co Na Gaillimhe",105789,05/10/2007,BES
413922,Secantus Limited,"The Digital Depot, 4 Roe Lane, The Digital Hub,Dublin 8",13250,31/01/2007,BES
195346,Hynes Kitchens &amp; Interiors Ltd,"Bellurgan Road, Dundalk, Co.Louth",1000000,25/10/2007,BES
381953,Insource Business Services Ltd,"Merchant House, 9/10 Merchants Quay, Drogheda, Co.Louth",60000,21/09/2007,BES
381953,Insource Business Services Ltd,"Merchant House, 9/10 Merchants Quay, Drogheda, Co.Louth",90000,22/09/2007,BES
381953,Insource Business Services Ltd,"Merchant House, 9/10 Merchants Quay, Drogheda, Co.Louth",40000,17/10/2007,BES
381953,Insource Business Services Ltd,"Merchant House, 9/10 Merchants Quay, Drogheda, Co.Louth",10000,20/10/2007,BES
