﻿ED_ID,"ED_AINM/
ED_NAME","Meán Árasán/
Apartment / Flat Average","Banda Árasáin/
Apartment / Flat Band","Meán Leath-Scoite/
Semi-Detached Average","Banda Leath-Scoite / 
Semi-Detached Band","Meán Scoite/
Detached Average","Banda Scoite/
Detached Band","Meán Teach Sraithe/
Terraced Average","Banda Teach Sraithe/ 
Terraced Band","Meán Bungaló /
Bungalow Average","Banda Bungaló/
Bungalow Band"
17001,AGHA,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17002,BALLINACARRIG,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17003,BALLINTEMPLE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17004,BALLON,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
17005,BALLYELLIN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17006,BALLYMOON,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
17007,BALLYMURPHY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17008,BORRIS,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
17009,BURTON HALL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17010,CARLOW RURAL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17011,CARLOW URBAN,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17012,CLOGRENAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17013,CLONEGALL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
17014,CLONMORE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17015,COONOGUE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17016,CORRIES,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17017,CRANEMORE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17018,FENNAGH,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€150,001 - €200,000",3
17019,GARRYHILL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17020,GLYNN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17021,GRANGEFORD,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17022,HACKETSTOWN,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
17023,HAROLDSTOWN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17024,JOHNSTOWN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17025,KELLISTOWN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17026,KILBRIDE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17027,KILLEDMOND,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17028,KILLERRIG,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
17029,KINEAGH,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17030,KYLE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17031,LEIGHLINBRIDGE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
