﻿Charity Name,Charity Address
The University Of Dublin Trinity College,Taxation Officer  Trinity College Dublin  Financial Services Division  3 - 5 College Green Dublin 2
St Patricks College Maynooth,Maynooth  County Kildare
St Jarlaths College,Tuam  Co Galway
Old Borough School,C/O Mr Richard Middleton  Church Road  Swords  County Dublin
Alexandra College & School,Milltown  Dublin 6
Holy Ghost Fathers,Temple Park  Richmond Avenue South  Dublin 6
Newtown School,Paul Dooley  Newtown School  Waterford City
Mount St Joseph Abbey,Mount Heaton  Roscrea  Co Tiobrad Aran
All Hallows College,All Hallows College  Grace Park Road  Drumcondra  Dublin 9
Religious Sisters Of Charity,Provincial House  Our Lady's Mount  Harolds Cross  Dublin 6
Sisters Of Charity,C/O Sr Christina Rankin  Caritas  15 Guildford Road  Dublin 4
Sisters Of Mercy Northern Province,1 Mornington Way  Trim  Co Meath
Sisters Of Mercy (Western Province) Ltd,Sr Marie King  Mercy Sisters Western Province  Stewardship Office Society Street  Ballinasloe Co Galway
The Sisters Of St Clares,Sr Maureen O Dea  St Clares Convent  Harolds Cross  Dublin 6
St Patricks University Hospital,James's St  Dublin 8
Wilson's Hospital School,C/O Adrian G Oughton  Multyfarnham  County Westmeath
Marymount University Hospital And Hospice,Curraheen Road  Curraheen  Cork
Ray Presbyterian Church,Galdonagh  Manorcunningham  Co Donegal
Trustees Of The Methodist Church In Ireland,Mayo House  16 Meadowfield  Sandyford  Dublin
All Saints Church Blackrock,C/O The Rectory  St Brigid's  Church Road  Stillorgan Co Dublin
Abbey Presbyterian Church,Abbey Presbyterian Church  Parnell Square North  Dublin 1
Parish Of Wexford Union,Peter Hudson  5 Pineridge  Summerhill  Wexford
Unitarian Church,Dublin Unitarian Church  112 St Stephens Green West  Dublin 2
Monkstown Parish Church,C/O Honorary Treasurer  Olwen Keating  2 Ardmore Park Kill Avenue  Dun Laoghaire Co Dublin
Unitarian Church Princes Street Cork,Princes St  Cork
Drumholm Parish Church,C/O John Barnett  Main Street  Ballintra  Co Donegal
Mount Carmel Monastery,New Ross  County Wexford
St Vincent's College,College Road  Castleknock  Dublin 15
Marsh's Library,St Patricks Close  Dublin 8
St Johns House Of Rest,202 Merrion Rd  Ballsbridge  Dublin 4
Dublin Working Home And Harding School,4 Laurleen  Stillorgan  Co Dublin
The Dublin Hebrew Congregation,Leoville  32A Rathfarnham Road  Terenure  Dublin 6 W
Religious Society Of Friends,Quaker House Dublin  Stocking Lane  Dublin 16
Religious Society Of Friends (Quakers),The Treasurer  Cork Monthly Meeting  Quaker Meeting House  Summerhill South  Cork City
Pos Children's Education Fund,The Church Cottage  Kilternan Church Of Ireland  Enniskerry Road  Dublin 18
Protestant Aid,Secretary  202A Merrion Road  Dublin  Dublin 4
Church Of Ireland Widows And Orphans,C/O The Representative Church Body  Church House Church Avenue  Rathmines  Dublin 6
Leinster Quarterly Meeting Education Fund,C/O Nigel Bell  65 Monaloe Park  Cabinteely Blackrock  Co Dublin
Southern Baptist Corporation Limited,The Baptist Centre  19 Hillsborough Rd  Moira  Co Down Bt67 0Hg
Cork Y M C A Ltd,11/12 Marlboro St  Cork
Royal Society Of Antiquaries Of Ireland,63 Merrion Square  Dublin 2
Masonic Girls Benefit Fund,17/19 Molesworth Street  Dublin 2
Sec Masonic Boys School,19 Molesworth St  Dublin 2
Mendicity Institution,Island St  Dublin 8
St Michaels & All Angels Hewetson School,St Michaels & All Angels Hewetson  Millicent Road  Clane  Co Kildare
St Patricks Cathedral,Cathedral Board  St Patricks Close  Patrick Street  Dublin 8
Sick And Indigent Roomkeepers Society,41 Fitzwilliam Square West  Dublin
The Solicitors' Benevolent Association,73 Park Avenue  Dublin 4
The Royal Medical Benevolent Fund,Royal College Of Surgeons  St. Stephens Green  Dublin 2
Church Missionary Society Ireland,Church Mission Society Ireland  Church Of Ireland House  Church Ave Rathmines  Dublin 6
St Lukes Charity Cork CLG,St Lukes Home  Castle Road  Mahon  Cork
Religious Society Of Friends,Quaker Meeting House  Southville Gardens  Ballinacurra  Limerick
University College Dublin,C/O John Kenny  UCD Bursar's Office  Tierney Building UCD  Belfield Dn 4
The Society For Irish Church Missions,28 Bachelors Walk  Dublin 1
The Royal Hospital Donnybrook,Off Morehampton Road  Dublin 4
Stewarts Foundation Company Limited By Guarantee,Stewarts  Mill Lane  Palmerstown  Dublin 20
St Colemans College,St Colemans College  Fermoy  Co Cork
Dublin S P C A,Mount Venus Road  Rathfarnham  Dublin 16
Our Ladys Hospice,Harolds Cross  Dublin 6W
Maynooth Mission To China,Rev David Kenneally  St Columban's College  Navan  Co Meath
St. Vincent's Foundation,31 Morehampton Road  Dublin 4
The Grosvenor Rd Baptist Church,Hon. Administrator/Hon.Treasurer  Grosvenor Road Baptist Church  Grosvenor Road  Rathmines Dublin 6.
Royal College Of Surgeons Ireland,Royal College Of Surgeons Ireland  123 St Stephen's Green  Dublin 2
Parish Of Drumcondra Nth Strand & St Barnabas,Mrs Jean Denner  19 Ferrycarrig Park  Fairfield Coolock  Dublin 17
Catholic Diocese Of Cloyne,Bishops House  Cobh  Co Cork
The Royal Dublin Society,Ballsbridge  Dublin 4
Poor Clare Monastery,College Rd  Cork
The Archdiocese Of Dublin,Drumcondra Rd  Drumcondra  Dublin 9
Inc Orthopaedic Hospital Of Ir,Clontarf  Dublin 3
Nui Galway,Director Financial Accounting  National University Of Ireland  Accounts Office The Quadrangle  University Road Galway
Muckno Parish Select Vestry,The Rectory  Drumclew  Castleblaney  Co Monaghan
